DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/10/2020,PHL - PARTNERING HEALTH LTD                                      ,EXTERNAL CONTRACT,OPERATIONS,1452655,"28,079.71",OCT 111 CHARGES                
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/10/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1452729,"44,927.40",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/11/2020,HM REVENUE & CUSTOMS                                             ,PAYE/NI OCT 2020               ,"FINANCE, ESTATES AND PROCUREMENT",1453624,"3,778,944.16",PAYE/NI OCT 2020               
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/11/2020,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY OCT 20     ,"FINANCE, ESTATES AND PROCUREMENT",1453625,"62,613.00",APPRENTICESHIP LEVY OCT 20     
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/11/2020,IW GROUP SERVICES (UK) LTD                                       ,ROOM HIRE EXPENSES,CLINICAL SERVICES,1453763,"35,423.99",TRAINING EXPANSION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/10/2020,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1453816,"105,600.00",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/11/2020,CAPITA SECURE INFORMATION SOLUTIONS LTD                          ,IT,ICT,1454402,"43,705.80",SOFTWARE SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/11/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1454580,"67,025.67",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/11/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1454581,"374,938.80",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/11/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1454582,"74,748.18",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/11/2020,STRYKER UK LTD                                                   ,MEDICAL EQUIPMENT,OPERATIONS,1455461,"26,762.88",AMBULANCE EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/09/2020,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS,1455492,"31,868.00",111 TV IUC GP COSTS 20-21      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/11/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1455719,"88,426.05",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/11/2020,BOOTS MANAGEMENT SERVICES LTD                                    ,TEMPS CLINICAL,OPERATIONS,1456350,"213,855.01",PHARMACY SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,12/11/2020,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES,1456351,"54,258.28",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/10/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1456414,"37,984.60",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/11/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1456415,"37,642.60",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/11/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1456417,"45,232.20",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/10/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1456419,"35,964.41",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,02/11/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1456423,"37,157.71",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/11/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1456427,"36,352.53",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/11/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1456428,"45,607.80",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/11/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1456452,"30,888.78",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/11/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1456453,"64,978.34",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/11/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1456454,"167,228.64",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/11/2020,NHS RESOLUTION                                                   ,INSURANCE PREMIUM,CORPORATE,1457472,"301,446.20","2020/21 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/11/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1458206,"82,699.91",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/08/2020,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST                 ,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),1458360,"25,144.11",COVID-19 MICROBIOLOGY TESTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/11/2020,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1458411,"49,933.19",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/11/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1459492,"43,061.71",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/11/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1459493,"71,553.48",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,15/11/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1459494,"158,744.20",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/09/2020,WORKSCAPE LTD                                                    ,FURNITURE FITTINGS,NON EMERGENCY SERVICES,1459537,"39,012.49",FURNITURE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/10/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1459538,"58,564.14",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/10/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1459539,"116,140.48",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/10/2020,KK & LOGISTICS                                                   ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1460642,"29,416.00",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/10/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1460807,"38,044.75",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/11/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1460809,"37,943.13",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/11/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1461471,"87,187.11",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/11/2020,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1461564,"134,154.00",OCT PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/11/2020,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1465579,"51,965.37",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/11/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1465973,"35,946.56",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/11/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1465974,"73,836.02",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/11/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1465975,"164,341.82",NOV PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/11/2020,BEELINE PROPERTIES LTD                                           ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1466189,"44,850.00",RENT - BONE LANE EDUCATION FACILITY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/12/2020,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1466197,"108,488.46",RENT AND SERVICE CHARGE SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/06/2020,DIFFERENTIA CONSULTING LTD                                       ,TEMPS NON-CLINICAL,OPERATIONS,1466205,"49,876.56",SOFTWARE DEVELPEMENT
