DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/02/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1758532,"135,276.19",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/02/2022,NHS BERKSHIRE WEST CCG                                           ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1758598,"40,392.00",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/02/2022,INTERGRAPH UK LTD                                                ,IT,OPERATIONS,1759506,"30,787.20",SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/02/2022,NEARWAY DRIVER TRAINING LTD                                      ,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,1759576,"42,460.80",DRIVER C1 TRAINING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/01/2022,CHG - MERIDIAN UK LTD                                            ,IT,OPERATIONS,1759607,"68,845.87",HARDWARE LEASE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/01/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1760053,"30,741.38",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/01/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1760054,"31,126.89",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/02/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1760055,"26,648.74",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/02/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1760057,"34,209.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1760073,"43,323.77",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1760167,"40,992.60",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1760483,"108,554.21",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/02/2022,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1761587,"55,103.17",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/02/2022,OXFORD HEALTH NHS FOUNDATION TRUST                               ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1761613,"57,057.00",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/01/2022,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1761644,"80,181.18",ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/02/2022,CRE8TIVE INPUT LTD                                               ,STAFF WELFARE,HUMAN RESOURCES (HR),1762244,"45,500.00",JUBILEE COINS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/02/2022,HAMPSHIRE FIRE AND RESCUE SERVICE                                ,FIRE SERVICE RESPONDERS,OPERATIONS,1762282,"95,655.13",FIRE SERVICE RESPONDERS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/01/2022,BRAMBLE HUB LTD                                                  ,EXTERNAL CONSULTANCY,CHIEF EXECUTIVE AND THE BOARD,1763039,"161,184.00",OPERATIONS STRATEGIC CONSULTANCY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/01/2022,BRAMBLE HUB LTD                                                  ,EXTERNAL CONSULTANCY,CHIEF EXECUTIVE AND THE BOARD,1763040,"95,092.01",OPERATIONS STRATEGIC CONSULTANCY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/01/2022,BRAMBLE HUB LTD                                                  ,EXTERNAL CONSULTANCY,CHIEF EXECUTIVE AND THE BOARD,1763054,"61,572.00",OPERATIONS STRATEGIC CONSULTANCY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/02/2022,BRAMBLE HUB LTD                                                  ,EXTERNAL CONSULTANCY,CHIEF EXECUTIVE AND THE BOARD,1763055,"122,690.68",OPERATIONS STRATEGIC CONSULTANCY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/02/2022,UNIVERSITY OF PORTSMOUTH                                         ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1763081,"70,530.00",PARAMEDIC PRACTICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,LANGUAGE LINE SOLUTIONS                                          ,FOREIGN LANGUAGE COSTS,OPERATIONS,1763102,"71,379.60",INTERPRETATION SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/01/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1763818,"34,569.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/11/2021,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1763887,"70,660.50",HR BUSINESS PARTNER SECONDMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/02/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1764487,"104,061.88",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/02/2022,OVINGTON PARK PROPERTIES 2013  LTD                               ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1764595,"57,000.00",RENT - SEHRC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/02/2022,BERKSHIRE VAN HIRE LTD                                           ,VEHICLE HIRE,CLINICAL SERVICES,1764642,"57,000.00",TRAINING VEHICLES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/02/2022,ADVANCED HEALTH AND CARE LTD                                     ,IT,ICT,1765363,"163,761.10",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/01/2022,FRIMLEY PRIMARY CARE SERVICE                                     ,TEMPS CLINICAL,OPERATIONS,1765767,"625,754.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/01/2022,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1765768,"612,670.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1766899,"35,498.30",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/02/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1766900,"40,920.66",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/02/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1766901,"40,455.03",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/02/2022,OXFORD HEALTH NHS FOUNDATION TRUST                               ,MEDICAL CONSUMABLES,HUMAN RESOURCES (HR),1766963,"55,800.00",SECONDMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/02/2022,FRIMLEY PRIMARY CARE SERVICE                                     ,TEMPS CLINICAL,OPERATIONS,1766970,"625,754.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/02/2022,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1766977,"552,724.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/02/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1767037,"27,335.74",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/02/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1767046,"28,245.98",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/02/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1767047,"27,842.58",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/02/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1767049,"171,166.48",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/02/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1767050,"162,207.86",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/03/2022,BEELINE PROPERTIES LTD                                           ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1767052,"44,850.00",RENT - BONE LANE EDUCATION FACILITY
