DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,OPERATIONS,CHG - MERIDIAN UK LTD,2099979,68845.87,HARDWARE LEASE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2097738,41101.95,WRITE OFF COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,30970.09,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,20172.47,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,82732.93,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,33371.18,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,9303.25,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,8715.84,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,11080.45,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,13782.2,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,8723.29,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,10620.9,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,53535.34,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,10620.9,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,18713.62,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,10620.9,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,11292.78,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,28191.08,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,353.38,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,3038,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,3154.42,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,GENERAL CONSUMABLES,NON EMERGENCY SERVICES,CHURCHILL CONTRACT SERVICES LTD,2112229,1652.44,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2099988,53356.81,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PAYROLL SERVICES,"FINANCE, ESTATES AND PROCUREMENT",NHS SHARED BUSINESS SERVICES LTD,2099974,25950,PAYROLL CHARGES FOR 23/24
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PAYROLL SERVICES,"FINANCE, ESTATES AND PROCUREMENT",NHS SHARED BUSINESS SERVICES LTD,2099974,2620.96,PAYROLL CHARGES FOR 23/24
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2100558,29004.33,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,AMBULANCE EQUIP MAINT/SERVICE,OPERATIONS,ZOLL MEDICAL UK LTD,2102424,446533.56,DEFIB SERVICE AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,OPERATIONS,INTERGRAPH UK LTD,2102479,62441.28,SYSTEM DEVELOPEMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2101892,101626.43,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,OPERATIONS,BYTES SOFTWARE SERVICES LTD,2102481,22809.24,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,OPERATIONS,BYTES SOFTWARE SERVICES LTD,2102481,1668.6,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,OPERATIONS,BYTES SOFTWARE SERVICES LTD,2102481,5067.71,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,ICT,4NET TECHNOLOGIES LTD,2102452,27049.2,TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,IT,ICT,4NET TECHNOLOGIES LTD,2102452,3156,TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2102505,54754.19,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,TEMPS CLINICAL,OPERATIONS,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,2103836,137008.32,MANAGED SERVICE GP TRIAGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2105476,27274.06,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2105477,38645.87,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2105481,55251.5,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,UNIFORM,OPERATIONS,CLAD SAFETY LTD,2108600,62100,UNIFORM STOCK
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,UNIFORM,OPERATIONS,CLAD SAFETY LTD,2108600,765.6,UNIFORM STOCK
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,TEMPS CLINICAL,OPERATIONS,FRIMLEY PRIMARY CARE SERVICE,2106379,685825,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2108628,27647.3,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2108631,38382.4,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2108657,149903.53,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2108658,172968.45,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2108660,40070.14,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2108662,43743.79,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2108677,59675.64,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2108678,61860.8,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2108679,50636.18,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2108680,57734.66,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2108683,50195.42,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2108684,54149.28,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2109364,57568.92,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,UNIVERSITY OF CUMBRIA,2109372,30400,UOC BRIDGING COURSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",OVINGTON PARK PROPERTIES 2013  LTD,2110277,78000,RENT - SEHRC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2112184,69393.24,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2112184,90176.76,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2112185,45691.84,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2112190,69608.6,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2112193,63045.28,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2112196,47282.68,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,BUILDING WORKS,CORPORATE AFFAIRS,BPB ELECTRICAL LTD,2120185,"48,114",LIGHTING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",KOHLER UNINTERRUPTIBLE POWER,2121128,46448.2,UPS SERVICE AGREEMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2113700,60700.39,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2113701,59572.8,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",ADANAC BUSINESS PARK LTD,2113704,50495.43,PREMISES RENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2113884,27638,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2113885,40109.83,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI WAV LTD,2113887,25165.1,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2115186,32238,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2115187,34566,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,TRIPLE POINT LEASE PARTNERS,2115676,144768.77,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,TRIPLE POINT LEASE PARTNERS,2115676,25599.6,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,TRIPLE POINT LEASE PARTNERS,2115676,4555.2,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,SOCIETE GENERALE EQUIPMENT FINANCE LTD,2116951,59544,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,IT,ICT,4NET TECHNOLOGIES LTD,2117490,117336.14,TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,IT,ICT,4NET TECHNOLOGIES LTD,2117490,109228.67,TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,IT,ICT,4NET TECHNOLOGIES LTD,2117490,18717,TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,IT,ICT,4NET TECHNOLOGIES LTD,2117490,2196,TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2117431,17085.1,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2117431,3106.07,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2117431,2491.07,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2117431,910.78,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2117431,1868.02,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2117431,6027.7,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2117431,1471.98,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2117436,163758.32,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2117437,15199.92,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2117437,22435.92,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2117440,64258.46,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2117441,49025.2,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",QUAYSTONE PROJECTS LTD,2118393,46563.64,BUILDING WORKS 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",QUAYSTONE PROJECTS LTD,2118394,201465.72,BUILDING WORKS 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2118894,53356.81,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MY LOCAL CAR.UK LTD,2118940,56864.4,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,OXFORDSHIRE COUNTY COUNCIL,2118941,25608,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",EDF ENERGY LIMITED,2119446,4026.33,ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",EDF ENERGY LIMITED,2119446,125323.34,ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,NHS SUBCONTRACTORS,OPERATIONS,ISLE OF WIGHT NHS TRUST,2119460,110993,NHS SUBCONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",PADMANOR INVESTMENTS LIMITED C/O HELLIER LANGSTON LIMITED,2119504,29438.69,RENT AND SERVICE CHARGES
