DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/07/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2097797,34566,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/07/2023,ACCIDENT REPAIRS,OPERATIONS,CAMBRIDGE GARAGE (P'MOUTH) LTD,2097663,29726.53,VEHICLE REPAIRS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/07/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,SIEMENS FINANCIAL SERVICES,2097733,25295.42,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,LEASE VEHICLE MAINTENANCE,NON EMERGENCY SERVICES,FORD MOTOR COMPANY LTD,2097806,33784.27,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,LEASE VEHICLE MAINTENANCE,NON EMERGENCY SERVICES,FORD MOTOR COMPANY LTD,2097806,55,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,FIRE SERVICE RESPONDERS,OPERATIONS,HAMPSHIRE FIRE AND RESCUE SERVICE,2105587,81142.45,FIRE SERVICE RESPONDERS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/07/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",QUAYSTONE PROJECTS LTD,2097826,199966.21,BUILDING WORKS 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/07/2023,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",EDF ENERGY LIMITED,2097836,96765.34,ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/07/2023,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",EDF ENERGY LIMITED,2097836,6300,ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2099382,151555.42,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2099383,20495.95,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2099383,6097.43,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2099386,28670.04,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2099386,23642.92,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2099387,38899.46,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2099387,7619.14,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2099388,35322.18,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2099389,37734.78,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/07/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2099395,571478,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/07/2023,NHS SUBCONTRACTORS,OPERATIONS,ISLE OF WIGHT NHS TRUST,2099421,103201,NHS SUBCONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,EXTERNAL CONSULTANCY,"FINANCE, ESTATES AND PROCUREMENT",BOMFORD ESTATES LTD,2102513,31698.36,RENT VARIOUS LOCATIONS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/07/2023,EXTERNAL CONSULTANCY,CLINICAL SERVICES,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2100032,37524.09,MEDICAL DIRECTOR 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,GREEN METRO CARS READING LTD,2100539,31335.88,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/07/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2100557,35127.34,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2100561,55820.29,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,SOUTHERN TAXIS (BRIGHTON) LTD T/A CITY CABS BRIGHTON,2101838,30615.6,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES, (WOKING CARS) SA TAXIS LTD,2101854,34156.66,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2101859,37973.94,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2103717,18999.5,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2103717,261205.2,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2103717,1197.3,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2103737,59572.8,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2103738,60776.98,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",VISION DESIGN LTD,2104760,444246.5,BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,TEMPS CLINICAL,OPERATIONS,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE),2103812,186423.65,GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104770,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104770,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104770,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104770,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104771,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104771,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104771,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104771,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104772,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104772,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104772,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104772,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104773,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104773,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104773,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104773,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104774,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104774,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104774,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104774,55,KIA EV6
