DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,PHL - PARTNERING HEALTH LTD                                      ,EXTERNAL CONTRACT,OPERATIONS ,1235650,"35,499.43",111 CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/01/2020,CARNALL FARRAR LIMITED                                           ,EXTERNAL CONSULTANCY,CORPORATE,1233503,"31,200.00",HEALTHCARE CONSULTANCY
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/01/2020,NHS RESOLUTION                                                  ,INSURANCE PREMIUM,CORPORATE,1241688,"217,529.70","2019/20 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/12/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1225254,"44,344.54",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/11/2019,INTUITI SOLUTIONS LTD                                            ,IT,OPERATIONS ,1233458,"68,947.70",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/12/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1230098,"98,965.00",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/01/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1226913,"152,190.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/01/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1226915,"222,180.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/01/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS ,1230079,"275,213.60",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/01/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS ,1230080,"77,162.40",SLA FLEET SERVICES Q4          
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,24/11/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232395,"44,686.01",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/12/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232398,"46,819.18",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/12/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232401,"45,013.69",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/12/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232403,"45,070.22",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,23/12/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232404,"37,112.53",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,23/12/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232406,"44,172.00",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/12/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232399,"36,913.60",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/12/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232402,"36,727.60",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,23/12/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1232405,"38,855.34",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/12/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1225260,"110,353.34",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/01/2020,HM REVENUE & CUSTOMS                                             ,PAYE/NI,CORPORATE,1229627,"2,844,379.65",PAYE/NI DEC 2019               
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/01/2020,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY,CORPORATE,1229629,"48,687.00",APPRENTICESHIP LEVY DEC 19     
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/12/2019,ORTIVUS UK LTD                                                   ,IT,OPERATIONS ,1229219,"187,272.00",ADDITIONAL HARDWARE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/12/2019,BRITISH GAS                                                      ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT ",1226869,"33,191.17",ELECTRICITY CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/12/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,OPERATIONS ,1224535,"27,219.26",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/11/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,OPERATIONS ,1226918,"36,269.22",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/12/2019,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1229049,"115,998.00",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/12/2019,PHL - PARTNERING HEALTH LTD                                      ,EXTERNAL CONSULTANCY,OPERATIONS ,1229540,"103,659.60",111 CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/12/2019,UNIVERSITY OF CUMBRIA                                            ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES ,1224575,"139,350.00",BSC PATHWAY LEVELS 5 AND 6
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/01/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1225293,"106,666.48",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/01/2020,JLT--QBE-STANDING ORDER                                          ,ANNUAL MOTOR INSURANCE PREMIUM,OPERATIONS,1090626,"65,785.00",MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/01/2020,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS ,1233429,"31,868.00",GP COSTS 19/20
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/12/2019,Busy Bee Cleaning Services Ltd                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT ",1234500,"45,210.84",CLEANING CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/01/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1234711,"83,824.78",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,23/01/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1238947,"94,282.40",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/11/2019,Busy Bee Cleaning Services Ltd                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT ",1234508,"44,680.81",CLEANING CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/01/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1243857,"100,391.97",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/01/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1226920,"37,987.64",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/12/2019,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1234596,"108,488.46",RENT AND SERVICE CHARGE SOUTHERN HOUSE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/12/2019,NHS RESOLUTION                                                  ,INSURANCE PREMIUM,CORPORATE,1230555,"217,529.70","2019/20 NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/01/2020,ORTIVUS UK LTD                                                   ,IT,OPERATIONS ,1229502,"47,423.48",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/01/2020,UNIVERSITY OF PORTSMOUTH                                         ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES ,1233519,"107,531.00",PARAMEDIC PRACTICE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/01/2020,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1229014,"32,528.42",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/01/2020,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243264,"38,760.06",JANUARY PP HOURS                  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/01/2020,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT ,1234609,"30,960.90",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/01/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243270,"70,075.99",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/01/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243272,"91,118.12",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/01/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1243886,"25,047.70",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/12/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1241684,"35,148.15",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/01/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238373,"36,141.14",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/01/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238424,"28,297.75",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/01/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238371,"33,160.80",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/01/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238370,"31,104.10",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/01/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243274,"89,485.36",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/01/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243275,"138,322.46",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,28/12/2019,LIAISON ONE CALL                                                 ,STAFF WELFARE,CORPORATE,1245003,"87,456.96",TECHNOLOGY SACRIFICE SCHEME
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/01/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243268,"26,410.81",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/01/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238375,"43,805.69",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/01/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1238372,"43,520.40",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/01/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1243884,"36,416.34",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/01/2020,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1234533,"69,985.73",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/01/2020,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243265,"37,658.28",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/01/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243273,"104,730.20",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/01/2020,SELENITY LTD                                                     ,IT,ICT ,1243921,"27,583.20",SOFTWARE LICENCE FEES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/01/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243269,"28,067.96",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,20/01/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1243883,"34,805.01",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,20/01/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1243888,"41,976.60",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/01/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1243277,"138,974.83",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/01/2020,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1245012,"33,936.14",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/01/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1245013,"28,843.64",JANUARY PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/01/2020,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1243887,"115,878.00",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/01/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1245015,"119,870.80",JANUARY PP HOURS
