DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2019,NHS PENSION SCHEME - INJURY BENEFIT                              ,PROVISION FOR INJURY BENEFIT,CORPORATE,1078585,"37,281.51",QUARTERLY INJURY BENEFIT CHARGE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/03/2019,H MONFARED (BUILDERS) LTD                                        ,BUILDING WORKS,ESTATES,1077247,"73,721.74",SOUTHERN HOUSE EXPANSION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,20/03/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1078659,"34,986.00",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,23/04/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS - FUEL COSTS,1083604,"89,122.02",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,EASTLEIGH BC - RATES ONLY                                        ,RATES,OPERATIONS,1085393,"92,232.00",BUSINESS RATES - EASTLEIGH BC    
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/02/2019,HAMPSHIRE FIRE AND RESCUE SERVICE                                ,FIRE SERVICE RESPONDERS,OPERATIONS,1082896,"85,755.65",FIRE SERVICE RESPONDERS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/03/2019,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASE,OPERATIONS FLEET,1075106,"100,479.97",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,28/03/2019,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1075836,"175,878.06",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/03/2019,4NET TECHNOLOGIES LTD                                            ,TELEPHONE COSTS,ICT,1075907,"45,066.00",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,24/03/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1078599,"50,460.25",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/03/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1081671,"46,056.65",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/03/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1081667,"34,924.50",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,CHERWELL D.COUNCIL - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085388,"37,044.00",BUSINESS RATES - CHERWELL DC     
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,PORTSMOUTH CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085390,"85,176.00",BUSINESS RATES - PORTSMOUTH CITY 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,PORTSMOUTH CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085389,"27,720.00",BUSINESS RATES - PORTSMOUTH CITY 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,EAST HAMPSHIRE D C - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT ",1085372,"27,972.00",BUSINESS RATES - EAST HAMPSHIRE  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,CHERWELL D.COUNCIL - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085384,"96,264.00",BUSINESS RATES - CHERWELL DC     
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,TEST VALLEY B C - RATES ONLY                                     ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085415,"68,040.00",BUSINESS RATES - TEST VALLEY BC  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE PROVIDER HOURS,OPERATIONS,1077853,"27,297.12",MARCH PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2019,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES ,OPERATIONS,1079417,"273,280.33",CLEANING - NEWBURY BONE LANE     
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE PROVIDER HOURS,OPERATIONS,1077854,"79,463.02",MARCH PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084270,"50,827.13",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1078600,"45,854.39",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,STREAMLINE (KENT) LTD                                            ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1081668,"43,765.20",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/03/2019,STREAMLINE (KENT) LTD                                            ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1083568,"43,609.20",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/04/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084269,"34,937.26",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2019,SSG UK SPECIALIST AMBULANCE SERVICE                              ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1077857,"54,184.06",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/03/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS,1077856,"48,183.50",MARCH PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,04/04/2019,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING WORKS,ESTATES,1079349,"79,705.99",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,24/04/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1084910,"160,200.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/04/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1087565,"388,638.51",ADDITIONAL MAINTENANCE SERVICE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,AYLESBURY VALE D.C - RATES ONLY                                  ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085398,"28,980.00",BUSINESS RATES - AYLESBURY VALE  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,WEST BERKSHIRE COUNCIL - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085404,"37,800.00",BUSINESS RATES - WEST BERKSHIRE  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,OXFORD CITY COUNCIL - RATES ONLY                                 ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085409,"66,024.00",BUSINESS RATES - OXFORD CITY COUCIL 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,SLOUGH BOROUGH COUNCIL - RATES ONLY,RATES,ESTATES,1085413,"34,020.00",BUSINESS RATES - WEXHAM PARK
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,BASINGSTOKE & DEANE BC - RATES ONLY                              ,RATES,"FINANCE, ESTATES AND PROCUREMENT ",1085417,"26,712.00",BUSINESS RATES - BASINGSTOKE & DEANE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,EASTBOURNE BOROUGH COUNCIL - RATES ONLY                          ,RATES,"FINANCE, ESTATES AND PROCUREMENT ",1085428,"29,232.00",BUSINESS RATES - EASTBOURNE BC   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,WINCHESTER CITY COUNCIL - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085416,"96,264.00",BUSINESS RATES - SOUTHERN HOUSE  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/04/2019,VALE OF THE WHITE HORSE - RATES ONLY                             ,RATES,"FINANCE, ESTATES AND PROCUREMENT",1085435,"72,072.00",BUSINESS RATES - ABINGDON  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/02/2019,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST                 ,PROFESSIONAL SERVICES,OPERATIONS,1088602,"28,279.15",MEDICAL DIRECTOR 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/04/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASE,OPERATIONS - PTS,1077807,"31,638.62",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/03/2019,TEAM PREVENT UK LTD                                              ,OCCUPATIONAL HEALTH ,CORPORATE,1087576,"105,548.88",OCCUPATIONAL HEALTH SERVICE PROVISION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/04/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE PROVIDER HOURS,OPERATIONS,1082479,"41,692.50",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/04/2019,4NET TECHNOLOGIES LTD                                            ,TELEPHONE COSTS,ICT,1079398,"554,470.80",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/04/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE PROVIDER HOURS,OPERATIONS,1082481,"54,889.92",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/04/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084267,"50,063.13",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/04/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084934,"44,993.01",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/04/2019,STREAMLINE (KENT) LTD                                            ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084287,"43,728.60",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/04/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084266,"33,789.76",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/04/2019,SSG UK SPECIALIST AMBULANCE SERVICE                              ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1082485,"55,139.60",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/04/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS,1082483,"70,862.47",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/04/2019,JLT--QBE-STANDING ORDER                                          ,ANNUAL MOTOR INSURANCE PREMIUM,OPERATIONS,1090613,"65,785.00",MOTOR FLEET INSURANCE                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/04/2019,JLT--QBE-STANDING ORDER                                          ,ANNUAL MOTOR INSURANCE PREMIUM,OPERATIONS,1087564,"195,686.40",ANNUAL MOTOR INSURANCE PREMIUM 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/04/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE PROVIDER HOURS,OPERATIONS,1086253,"42,573.36",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/04/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE PROVIDER HOURS,OPERATIONS,1086255,"65,096.44",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/04/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1088576,"50,611.00",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/04/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084286,"45,719.39",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/04/2019,STREAMLINE (KENT) LTD                                            ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1084284,"43,679.40",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/04/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1088573,"33,815.26",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/04/2019,SSG UK SPECIALIST AMBULANCE SERVICE                              ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1086262,"63,747.22",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/04/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS,1086257,"60,727.32",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/04/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE PROVIDER HOURS,OPERATIONS,1086254,"47,034.51",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,24/04/2019,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES                        ,SUBSCRIPTIONS,CHIEF EXECUTIVE AND THE BOARD ,1088469,"61,200.00",SUBSCRIPTIONS 19/20            
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/04/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE PROVIDER HOURS,OPERATIONS,1086256,"72,934.88",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/04/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1088567,"47,151.00",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/04/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1088566,"42,798.64",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/04/2019,STREAMLINE (KENT) LTD                                            ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1088563,"38,515.20",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/04/2019,SSG UK SPECIALIST AMBULANCE SERVICE                              ,PRIVATE PROVIDER HOURS,OPERATIONS - PTS,1086263,"60,926.12",APRIL PP HOURS                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,21/04/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE PROVIDER HOURS,OPERATIONS,1086258,"59,879.78",APRIL PP HOURS                 
