DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/05/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1318947,"74,156.40",SLA FLEET SERVICES Q1          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,ADVANCED HEALTH AND CARE LTD                                     ,IT,CLINICAL SERVICES,1321231,"65,313.00",NATIONAL QUEUE DATA 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/05/2020,HM REVENUE & CUSTOMS                                             ,PAYE/NI APRIL 2020             ,"FINANCE, ESTATES AND PROCUREMENT",1322039,"3,167,643.98",PAYE/NI APRIL 2020             
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/05/2020,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY APRIL 2020 ,"FINANCE, ESTATES AND PROCUREMENT",1322041,"52,680.00",APPRENTICESHIP LEVY APRIL 2020 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/04/2020,CAPITA SECURE INFORMATION SOLUTIONS LTD                          ,IT,ICT,1322607,"43,488.36",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,CLINICAL SERVICES,1322617,"284,127.49",MAKE READY SERVICES YEAR 5 APR 2020
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2020,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1322732,"108,488.46",RENT/SERVICE CHARGE-SOUTHERN HOUSE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/03/2020,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1322733,"27,845.64",RENT/SERVICE CHARGE-SOUTHERN HOUSE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/05/2020,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1323964,"377,574.00",ADDITIONAL MAINTENANCE SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,ADVANCED HEALTH AND CARE LTD                                     ,IT,OPERATIONS,1325280,"27,900.00",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/05/2020,ADVANCED HEALTH AND CARE LTD                                     ,IT,ICT,1325288,"217,351.20",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2020,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES                        ,SUBSCRIPTIONS,CHIEF EXECUTIVE AND THE BOARD,1325340,"72,000.00",SUBSCRIPTIONS 20/21            
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/04/2020,UNIVERSITY OF CUMBRIA                                            ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1325401,"72,000.00",BRIDGING COURSES 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/05/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1325774,"27,633.61",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/04/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1326528,"38,184.10",MAY PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/04/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1326539,"38,924.39",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/05/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1326543,"38,014.88",MAY PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/05/2020,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1326544,"39,403.14",MAY PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/04/2020,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1328575,"163,072.00",ANNUAL MOTOR INSURANCE PREMIUM 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/04/2020,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1328576,"501,968.32",ANNUAL MOTOR INSURANCE PREMIUM 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,118 LTD (T/AS CONDUIT GLOBAL)                                    ,EXTERNAL CONTRACT,OPERATIONS,1328577,"184,250.89",APRIL 2020 111 CHARGES         
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,PHL - PARTNERING HEALTH LTD                                      ,EXTERNAL CONTRACT,OPERATIONS,1328578,"36,803.67",APRIL 111 CHARGES              
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/05/2020,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1328580,"38,520.10",MAY PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/04/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1328592,"44,343.00",APR PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/05/2020,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1328593,"44,763.60",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/04/2020,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1328595,"773,685.00",OPERATIONAL FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/04/2020,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1328607,"44,853.44",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11/05/2020,PTS-247 LTD                                                      ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1328697,"126,744.00",MARCH PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,09/05/2020,JLT--QBE-STANDING ORDER                                          ,INSURANCE PREMIUM,OPERATIONS,1329391,"64,473.75",MOTOR FLEET INSURANCE          
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/05/2020,FTS SOLUTIONS LTD                                                ,DRIVER TRAINING,CLINICAL SERVICES,1329746,"29,184.00",DRIVER TRAINING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/05/2020,TRIGIENE LTD                                                     ,MEDICAL CONSUMABLES,OPERATIONS,1330167,"34,055.00",EMERGENCY PPE ITEMS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/05/2020,4NET TECHNOLOGIES LTD                                            ,CAPITAL,ICT,1330214,"337,062.00",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/03/2020,WEST SUSSEX COUNTY COUNCIL                                       ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1330256,"40,935.73",LANCING FS ASAP RENT FY 20-21  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/03/2020,WEST SUSSEX COUNTY COUNCIL                                       ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1330257,"31,958.17",EAST PRESTON FS ASAP RENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/03/2020,WEST SUSSEX COUNTY COUNCIL                                       ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1330258,"36,014.33",CHICHESTER FS ASAP RENT FY 20-21
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/05/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1331061,"30,818.38",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/04/2020,SMT AMBULANCE SERVICE LTD                                        ,PTS PRIVATE PROVIDERS,OPERATIONS,1333275,"34,992.50",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333516,"92,653.83",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/04/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333517,"76,970.22",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333518,"32,130.24",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/04/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333520,"223,077.24",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26/04/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333521,"175,936.78",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333523,"107,415.34",APRIL PP HOURS                 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/05/2020,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333566,"25,178.32",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/05/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333571,"50,738.72",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/05/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333572,"48,696.66",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/05/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333574,"50,677.94",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,10/05/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333575,"149,465.29",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/05/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333576,"129,016.53",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/05/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1333592,"26,070.28",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/05/2020,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT",1334373,"79,954.25",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,05/05/2020,BLACK TAXI RENTALS LTD                                           ,VEHICLE HIRE,NON EMERGENCY SERVICES,1334394,"96,980.00",BLACK TAXI RENTALS             
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19/05/2020,TRUSTMARQUE SOLUTIONS LTD                                        ,IT,ICT,1334410,"196,084.80",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/05/2020,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1335060,"30,839.81",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/12/2019,HAMPSHIRE FIRE AND RESCUE SERVICE                                ,FIRE SERVICE RESPONDERS,OPERATIONS,1335097,"78,153.55",HFRS CO-RESPONDERS QTR 2
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/03/2020,HAMPSHIRE FIRE AND RESCUE SERVICE                                ,FIRE SERVICE RESPONDERS,OPERATIONS,1335098,"98,630.13",HFRS CO-RESPONDERS QTR 3       
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2020,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1335137,"50,292.59",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/04/2020,CMS CAMERON MCKENNA NABARRO OLSWANG LLP - SHEFFIELD              ,LEGAL/SURVEY FEES -EXTERNAL,OPERATIONS,1335250,"80,474.33",LEGAL FEES MK 111 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/04/2020,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1337112,"56,406.24",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,08/04/2020,HAMPSHIRE FIRE AND RESCUE SERVICE                                ,FIRE SERVICE RESPONDERS,OPERATIONS,1337116,"57,109.33",HFRS CO-RESPONDERS QTR 4      
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/05/2020,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1337261,"26,123.72",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/05/2020,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1337272,"52,470.07",MAY PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/05/2020,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1337273,"129,641.80",APRIL PP HOURS                 
