DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,20/11/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207876,"35,230.72",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,19/12/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1219601,"99,687.69",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/12/2019,JLT--QBE-STANDING ORDER                                          ,ANNUAL MOTOR INSURANCE PREMIUM,OPERATIONS,1090625,"65,785.00",MOTOR FLEET INSURANCE                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,07/11/2019,ADVANCED HEALTH AND CARE LTD                                     ,IT,ICT ,1209284,"128,524.12",SOFTWARE PROVISION AND MAINTENANCE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/12/2019,HM REVENUE & CUSTOMS                                             ,PAYE/NI,CORPORATE,1213482,"2,809,224.24",PAYE/NI NOV 2019               
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/12/2019,HM REVENUE & CUSTOMS                                             ,APPRENTICESHIP LEVY,CORPORATE,1213484,"48,312.00",APPRENTICESHIP LEVY NOV 19     
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/11/2019,ZOLL MEDICAL UK LTD                                              ,DEFIB EQPT CONSUMABLES,OPERATIONS,1209071,"29,400.00",MEDICAL COSUMABLE REPLACEMENT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,02/10/2019,ALLTRUCK PLC                                                     ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1209079,"180,786.14",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/11/2019,SIEMENS FINANCIAL SERVICES                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1209118,"50,528.35",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,10/11/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207882,"59,785.82",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/11/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207864,"33,939.29",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/11/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207885,"42,254.40",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,13/11/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207875,"32,026.52",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,28/11/2019,DE LAGE LANDEN LEASING LTD                                       ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1207927,"528,348.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/11/2019,ATEL FINANCIAL SERVICES LLC                                      ,VEHICLE LEASING,OPERATIONS,1213110,"87,736.70",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,10/12/2019,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,OPERATIONS ,1218184,"31,868.00",111 TV IUC GP COSTS 19-20      
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,12/12/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1213933,"102,677.18",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/12/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1209046,"100,164.04",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/11/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1212022,"39,271.46",NOVEMBER PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/12/2019,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1209113,"102,222.78",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/11/2019,4NET TECHNOLOGIES LTD                                            ,TELEPHONE COSTS,ICT,1212064,"45,066.00",TELEPHONY CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/11/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1212025,"82,026.58",AUGUST PP HOURS      
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,04/12/2019,F & C UK PROPERTY FUND ICVC                                      ,RENTS,OPERATIONS ,1219523,"70,332.00",RENT - WERC                      
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/12/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1222469,"42,650.16",DECEMBER PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/11/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1218287,"43,417.98",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/11/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1207874,"33,992.03",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,02/12/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1212106,"34,326.88",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/11/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1212102,"41,816.40",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,02/12/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1212107,"43,236.60",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,28/11/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1212104,"36,969.86",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/12/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1218245,"38,037.70",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/11/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1213011,"114,537.60",NOVEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/11/2019,PHL - PARTNERING HEALTH LTD                                      ,EXTERNAL CONTRACT,OPERATIONS ,1218239,"27,545.18",NOVEMBER 111 CHARGES           
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/12/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1222472,"109,700.14",DECEMBER PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1223564,"99,862.30",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,14/12/2019,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1222471,"27,680.57",DECEMBER PP HOURS            
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/12/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1222473,"134,376.22",DECEMBER PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/12/2019,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1222517,"96,118.38",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/12/2019,VIMPEX LTD                                                       ,UNIFORM,OPERATIONS ,1210864,"69,600.00",STOCK CALL OFF                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/12/2019,ZOLL MEDICAL UK LTD                                              ,AMBULANCE EQUIPMENT,OPERATIONS ,1221689,"298,296.00",VEHICLE EQUIPMENT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/12/2019,COMPLETE NETWORKS LTD                                            ,EXTERNAL CONSULTANCY,ICT ,1212160,"32,100.00",EXTERNAL NETWORK MONTHLY SUPPORT  
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/12/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1215055,"35,430.56",DECEMBER PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,22/11/2019,OVINGTON PARK PROPERTIES 2013  LTD                               ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1223813,"57,000.00",RENT - COSHAM                    
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,10/12/2019,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT ,1216573,"30,960.90",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,30/11/2019,118 LTD (T/AS CONDUIT GLOBAL)                                    ,EXTERNAL CONTRACT,OPERATIONS ,1218238,"219,933.12",NOVEMBER 2019 111 CHARGES      
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/12/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1215059,"97,208.78",DECEMBER PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/12/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1212018,"104,671.50",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/12/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1212019,"112,560.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1212020,"164,135.14",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/12/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS ,1212021,"100,764.00",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/12/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS ,1214984,"351,110.40",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/12/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1219473,"33,110.40",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,08/12/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1215062,"124,025.98",DECEMBER PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/12/2019,GRANT THORNTON UK LLP                                            ,AUDIT REMITTANCE,"FINANCE, ESTATES AND PROCUREMENT ",1216466,"25,140.00",EXTERNAL AUDIT FEES 19/20      
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/12/2019,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1210811,"93,201.34",BUILDING MAINTENANCE CONTRACT
