DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,11/09/2019,SOUTH CENTRAL FLEET SERVICES LTD                                 ,VEHICLE LEASING,OPERATIONS ,1159156,"104,671.50",VEHICLE LEASE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,25/08/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1158262,"46,747.08",AUGUST PP HOURS                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/08/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1155587,"38,134.90",AUGUST PP HOURS                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,27/08/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1158264,"31,882.52",AUGUST PP HOURS                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/09/2019,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1166112,"115,222.18",FUEL
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/09/2019,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1163858,"108,488.46",RENT/SERVICE CHARGE-SOUTHERN HOUSE 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,15/09/2019,WEST OXFORDSHIRE D.C.                                            ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1165966,"107,860.54",RENT/SERVICE CHARGE - BICESTER   
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,BRISTOL AMBULANCE E.M.S                                          ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1157029,"36,134.74",AUGUST PP HOURS                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,01/09/2019,SOCIETE GENERALE EQUIPMENT FINANCE LTD                           ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1153690,"102,222.78",VEHICLE LEASE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/09/2019,OVINGTON PARK PROPERTIES 2013  LTD                               ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1164379,"57,000.00",RENT - COSHAM                    
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,118 LTD (T/AS CONDUIT GLOBAL)                                    ,EXTERNAL CONTRACT,OPERATIONS ,1160289,"197,993.14",AUG 19 111 CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,04/09/2019,4NET TECHNOLOGIES LTD                                            ,IT,ICT ,1165934,"45,066.00",NEW TELEPHONE PLATFORM         
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,CHURCHILL CONTRACT SERVICES LTD                                  ,MAKE READY SERVICES,NON EMERGENCY SERVICES ,1166104,"284,127.49",MAKE READY SERVICES YEAR 5 AUG 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,CRG CLINICAL SERVICES LTD                                        ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1159754,"62,577.87",AUGUST PP HOURS      
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,06/09/2019,F & C UK PROPERTY FUND ICVC                                      ,RENTS,OPERATIONS ,1164978,"70,332.00",RENT - WERC                      
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,29/08/2019,BEELINE PROPERTIES LTD                                           ,RENTS,"FINANCE, ESTATES AND PROCUREMENT ",1164373,"34,675.20",RENT - BONE LANE                 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1157030,"28,968.39",AUGUST PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1158261,"40,848.67",AUGUST PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,02/09/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1158278,"32,844.40",AUGUST PP HOURS              
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,26/08/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1163882,"45,007.80",SEPT PP CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,04/09/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1158263,"30,037.54",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1157031,"56,405.79",AUGUST PP HOURS                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,02/09/2019,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1155597,"93,201.34",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/08/2019,ANAPLAN LTD                                                      ,IT,ICT ,1159315,"25,500.00",RESOURCE OPTIMISATION SOLUTION 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,03/09/2019,LSA SECURE LTD                                                   ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS ,1160331,"48,172.64",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,05/09/2019,JLT--QBE-STANDING ORDER                                          ,ANNUAL MOTOR INSURANCE PREMIUM,OPERATIONS,1090621,"65,785.00",MOTOR FLEET INSURANCE                
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/09/2019,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST                 ,EXTERNAL CONSULTANCY,CLINICAL SERVICES ,1167127,"33,476.28",MEDICAL DIRECTOR 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,18/09/2019,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST                 ,EXTERNAL CONSULTANCY,CLINICAL SERVICES ,1167128,"33,476.28",MEDICAL DIRECTOR 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,04/09/2019,TRIPLE POINT LEASE PARTNERS                                      ,VEHICLE LEASING,NON EMERGENCY SERVICES ,1159273,"317,262.76",VEHICLE LEASE
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,09/09/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1162796,"33,105.77",SEPT PP CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,02/09/2019,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1168416,"36,005.40",AUGUST PP HOURS
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,10/09/2019,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1162789,"32,084.26",SEPT PP CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,31/07/2019,ANAPLAN LTD                                                      ,IT,ICT ,1167634,"25,500.00",RESOURCE OPTIMISATION SOLUTION 
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,23/09/2019,POSTURITE LTD                                                    ,FURNITURE,CORPORATE  ,1167205,"37,393.92",SOUTHERN HOUSE EXPANSION       
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,16/09/2019,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES ,1162795,"33,615.01",SEPT PP CHARGES
DEPARTMENT OF HEALTH                              ,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST                                ,20/09/2019,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINT EXTERNAL,"FINANCE, ESTATES AND PROCUREMENT ",1168443,"66,817.74",BUILDING MAINTENANCE CONTRACT
