DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028847,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,VEHICLE LEASING,OPERATIONS,TESLA MOTORS LTD,2028848,54090,VEHICLE PURCHASE COST
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,SURVEYORS FEES,"FINANCE, ESTATES AND PROCUREMENT",PHILIPS SURVEYORS LLP,2030244,46612.8,CONTRACT DESIGN SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2036609,33524.4,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,TEMPS CLINICAL,OPERATIONS,"NHS SOUTH, CENTRAL & WEST CSU",2032122,151896.5,GPCAS PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2036611,32254.1,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,IT,ICT,4NET TECHNOLOGIES LTD,2033084,521839.74,TELEPHONY CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,CONSULTANCY,ICT,AILANTO LTD,2036584,33600,HARDWARE REPLACEMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2033129,47925.48,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2033130,48533.88,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",HEALTH EDUCATION ENGLAND,2033050,14154,RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",HEALTH EDUCATION ENGLAND,2033050,7146,RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",HEALTH EDUCATION ENGLAND,2033050,2078,RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",HEALTH EDUCATION ENGLAND,2033050,1,RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",HEALTH EDUCATION ENGLAND,2033050,1705,RENT - SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,IT,ICT,DOCWORKS LTD,2033680,21600,MANAGED SOLUTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,IT,ICT,DOCWORKS LTD,2033680,28800,MANAGED SOLUTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2035193,32509.68,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,SUBSCRIPTIONS,CHIEF EXECUTIVE AND THE BOARD,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES,2033133,84000,12 MONTH SUBSCRIPTION 2023/24
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",WEST OXFORDSHIRE D.C.,2033140,27720,RENT AND SERVICE CHARGE NORTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",WEST OXFORDSHIRE D.C.,2033140,1966.68,RENT AND SERVICE CHARGE NORTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",WEST OXFORDSHIRE D.C.,2033140,78000,RENT AND SERVICE CHARGE NORTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",WEST OXFORDSHIRE D.C.,2033140,642.66,RENT AND SERVICE CHARGE NORTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,RECRUITMENT COSTS,OPERATIONS,NICE MEDIA LTD,2033671,38640,HEE FUNDED RECRUITMENT VIDEO
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2033701,26366.73,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2033702,27075.08,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2033703,40482.8,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2033704,33386.18,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2033706,33176.59,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2033714,38408.42,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2033723,97452.28,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2033724,83765,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2033725,35539.3,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2033726,36536.38,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2033733,66670.02,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2033734,63020.24,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2033737,53600.46,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2033739,54244.76,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,POLARIS MEDICAL SERVICES LTD,2033744,87068.03,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,POLARIS MEDICAL SERVICES LTD,2033745,84200.68,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2033748,39225.86,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2033750,41503.02,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,IT,CHIEF EXECUTIVE AND THE BOARD,BYTES SOFTWARE SERVICES LTD,2035057,83980.8,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,ADVANCED CPR SOLUTIONS LLC,2036884,59960.04,RESEARCH EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,ADVANCED CPR SOLUTIONS LLC,2036884,3094.01,RESEARCH EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,ADVANCED CPR SOLUTIONS LLC,2036884,3750,RESEARCH EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,ADVANCED CPR SOLUTIONS LLC,2036884,2000,RESEARCH EQUIPMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2036828,40137.3,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2036855,56328.95,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,IT,ICT,ARROW BUSINESS COMMUNICATIONS LTD,2037830,4500,EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,IT,ICT,ARROW BUSINESS COMMUNICATIONS LTD,2037830,20880,EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,IT,ICT,ARROW BUSINESS COMMUNICATIONS LTD,2037830,57564,EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,IT,ICT,ARROW BUSINESS COMMUNICATIONS LTD,2037830,12420,EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2039719,37727.56,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2039772,101904.56,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2039775,35290.72,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2039780,34784.54,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2039780,21301.98,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2039783,53664.34,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,POLARIS MEDICAL SERVICES LTD,2039785,74419.54,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2039787,38110.77,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,28358.79,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,18355.3,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,75280.19,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,30365.04,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,8465.2,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,7930.7,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,10082.3,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,12540.67,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,7937.48,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,9664.15,MAKE READY SERVICES
