DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,VEHICLE LEASING,CLINICAL SERVICES,SOCIETE GENERALE EQUIPMENT FINANCE LTD,2053198,33540.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,INSURANCE PREMIUM,CORPORATE,NHS RESOLUTION,2054392,18999.50,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,INSURANCE PREMIUM,CORPORATE,NHS RESOLUTION,2054392,261205.20,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,INSURANCE PREMIUM,CORPORATE,NHS RESOLUTION,2054392,1197.30,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2054394,27474.94,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2054395,202959.73,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2054396,193781.29,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2054396,24384.35,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2054397,196502.68,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2054399,42125.67,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2054400,39841.66,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2054401,53304.48,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2054410,72659.05,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2054411,67846.52,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2054412,56055.12,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2054414,90358.46,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2054415,70507.90,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2054416,68493.08,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2054418,57849.12,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2054419,68216.36,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2058823,32238.00,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2058824,34566.00,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,GREEN METRO CARS READING LTD,2054423,32877.64,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,TEMPS CLINICAL,OPERATIONS,"NHS SOUTH, CENTRAL & WEST CSU",2058827,172447.90,GPCAS PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,30970.09,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,20172.47,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,82732.93,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,33371.18,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,9303.25,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,8715.84,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,11080.45,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,13782.20,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,8723.29,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,10620.90,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,53535.34,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,10620.90,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,18713.62,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,10620.90,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,11292.78,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,28191.08,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,353.38,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,3038.00,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,3154.42,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,GENERAL CONSUMABLES,NON EMERGENCY SERVICES,CHURCHILL CONTRACT SERVICES LTD,2064839,1652.44,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2055756,25997.56,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2055757,38702.22,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2055759,33315.99,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2055760,34453.04,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2055770,42695.93,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2055771,46216.93,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,EXTERNAL CONSULTANCY,OPERATIONS,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE),2064840,138394.72,GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2058809,4553.86,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2058809,20133.71,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2058809,4391.46,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2058809,2436.05,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2058809,1154.04,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2058809,2096.18,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2058810,166489.97,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2058810,35426.18,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2058812,72904.32,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2058813,5237.64,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2058813,55963.38,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2058813,3482.18,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,TRIPLE POINT LEASE PARTNERS,2058874,222598.36,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,TRIPLE POINT LEASE PARTNERS,2058874,39384.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,MY LOCAL CAR.UK LTD,2059638,24000.00,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,MY LOCAL CAR.UK LTD,2059638,7861.20,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,UNIVERSITY OF CUMBRIA,2060290,32000.00,UOC BRIDGING COURSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,UNIVERSITY OF CUMBRIA,2060290,2400.00,UOC BRIDGING COURSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,SOCIETE GENERALE EQUIPMENT FINANCE LTD,2061533,30144.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,INSURANCE PREMIUM,CORPORATE,NHS RESOLUTION,2061535,18999.50,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,INSURANCE PREMIUM,CORPORATE,NHS RESOLUTION,2061535,261205.20,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,INSURANCE PREMIUM,CORPORATE,NHS RESOLUTION,2061535,1197.30,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2061558,102543.99,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2061558,59904.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2061558,5044.01,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES, (WOKING CARS) SA TAXIS LTD,2061575,38483.93,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2061580,26633.08,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2061581,40431.31,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,PTS-247 LTD,2061584,89309.99,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2064030,40106.57,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2064031,27990.79,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2064031,17002.19,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2064032,21211.80,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2064032,49268.17,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2064034,48258.67,PP HOURS
