DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",QUAYSTONE PROJECTS LTD,2063488,52882.99,SLUICE PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2064045,194609.50,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2064046,192767.50,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2064046,7015.90,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2064047,42206.70,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2064048,40965.25,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDI4 AMBULANCE SERVICES LTD,2064054,34945.01,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2064055,73166.23,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2064056,71165.99,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2064057,60304.56,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2064058,52886.65,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2064060,48274.67,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2064061,44333.02,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064063,67273.37,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064064,27683.22,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064064,2392.80,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064064,6752.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064064,3910.75,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2064877,42583.22,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,12/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064915,355254.53,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,12/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064915,3384.65,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,12/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2064915,10550.59,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2066815,28790.13,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2066827,36313.36,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2067714,37440.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2067717,37440.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2067719,37440.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2067721,22464.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2067721,7488.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,TEMPS CLINICAL,OPERATIONS,"NHS SOUTH, CENTRAL & WEST CSU",2069382,145191.20,GPCAS PROJECT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,SOUTHERN TAXIS (BRIGHTON) LTD T/A CITY CABS BRIGHTON,2068214,25696.20,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2069383,571478.00,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,TEMPS CLINICAL,OPERATIONS,FRIMLEY PRIMARY CARE SERVICE,2069384,647943.00,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,ACCIDENT REPAIRS,OPERATIONS,CAMBRIDGE GARAGE (P'MOUTH) LTD,2068284,34790.60,VEHICLE REPAIRS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PAYROLL SERVICES,"FINANCE, ESTATES AND PROCUREMENT",NHS SHARED BUSINESS SERVICES LTD,2069358,47084.95,PAYROLL VOLUME VARIANCES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2069361,186443.50,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2069362,42518.48,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2069366,69529.68,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2069367,27293.79,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2069367,35373.45,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2069369,66657.54,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2070170,95981.61,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,ICT,TET LIMITED,2070716,118281.86,SYSTEM SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,LEASE VEHICLE MAINTENANCE,NON EMERGENCY SERVICES,ADAMS MOREY LIMITED,2069436,81586.32,ELECTRIC VEHICLE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,LEASE VEHICLE MAINTENANCE,NON EMERGENCY SERVICES,ADAMS MOREY LIMITED,2069436,240.00,ELECTRIC VEHICLE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,LEASE VEHICLE MAINTENANCE,NON EMERGENCY SERVICES,ADAMS MOREY LIMITED,2069436,55.00,ELECTRIC VEHICLE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2069452,25440.73,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2069453,26830.54,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2069457,39745.48,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,02/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2069458,29886.49,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2069460,31252.67,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2069463,32905.19,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,30970.09,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,20172.47,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,82732.93,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,33371.18,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,9303.25,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,8715.84,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,11080.45,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,13782.20,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,8723.29,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,10620.90,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,53535.34,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,10620.90,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,18713.62,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,10620.90,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,11292.78,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,28191.08,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,353.38,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,3038.00,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,3154.42,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,GENERAL CONSUMABLES,NON EMERGENCY SERVICES,CHURCHILL CONTRACT SERVICES LTD,2077663,1652.44,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,STREAMLINE POOLE PRC TAXIS,2071196,39121.84,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2071204,47581.54,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2071205,48005.95,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,MY LOCAL CAR.UK LTD,2072616,24000.00,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,MY LOCAL CAR.UK LTD,2072616,14341.80,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2072690,191830.22,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2072691,35429.48,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2072695,67875.76,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2072696,53905.88,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,IT,ICT,BYTES SOFTWARE SERVICES LTD,2074759,94255.49,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,IT,ICT,BYTES SOFTWARE SERVICES LTD,2074759,12290.30,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,IT,ICT,BYTES SOFTWARE SERVICES LTD,2074759,93403.10,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,IT,ICT,BYTES SOFTWARE SERVICES LTD,2074759,8249.47,COMPUTER SOFTWARE LICENCE FEE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2073952,6225.13,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2073952,2350.51,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2073952,18614.34,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2073952,3724.84,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2073952,2168.17,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2073952,891.78,CONTRACT SOFTWARE
